Current Date:,12/6/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/5/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.041,.042,.043,.043,.043,.043,.043,.044,.044,.043,.044,.044,.044,.044,.044,.043,.044,.045,.046,.046,.046,.046,.046,0.043,0.046,19
,CHULA VISTA,.007,.009,.011,.012,.015,.017,.021,.024,.026,.025,.023,.021,.018,.014,.011,.007,.005,.005,.006,.007,.008,.011,.015,.018,0.014,0.026,08
,DEL_MAR,.016,.017,.017,.019,.021,.023,.025,.026,.027,.029,.029,.03,.029,.027,.025,.023,.022,.022,.021,.02,.023,.025,.027,.029,0.023,0.03,11
,DOWNTOWN,.003,.005,.007,.009,.012,.015,.019,.023,.025,.025,.023,.021,.017,.013,.009,.005,.003,.001,.002,.002,.002,.004,.004,.004,0.01,0.025,08
,EL CAJON FSD,,,.003,.006,.009,.014,.019,.023,.027,.029,.028,.025,.021,.017,.012,.007,.003,.001,.002,.002,.003,,,,0.013,0.029,09
,KEARNY MESA,.012,.013,.015,.018,.02,.023,.026,.03,.033,.033,.032,.028,.023,.02,.017,.015,.015,.016,.018,.02,.023,.027,.029,.031,0.022,0.033,08
,OTAY MESA DVN,.021,.026,.027,.027,.031,.034,.036,.036,.037,.037,.037,.038,.038,.037,.037,.037,.038,.038,.039,.039,.04,.04,.04,.038,0.035,0.04,20
,PENDLETON,.017,.018,.019,.02,.022,.023,.025,.028,.031,.033,.033,.03,.03,.028,.027,.026,.024,.023,.024,.026,.026,.028,.029,.029,0.025,0.033,09
