Current Date:,12/2/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/1/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.039,.039,.04,.041,.041,.041,.042,.042,.042,.04,.039,.038,.037,.037,.037,.037,.039,.04,.042,.042,.044,.045,.045,0.04,0.045,22
,CHULA VISTA,.01,.009,.01,.012,.013,.015,.019,.023,.026,.027,.028,.026,.023,.019,.015,.011,.007,.004,.003,.002,.002,.005,.005,.006,0.013,0.028,10
,DEL_MAR,.019,.019,.019,.02,.021,.023,.025,.027,.031,.035,.036,.036,.034,.033,.03,.027,.025,.022,.021,.022,.022,.022,.024,.024,0.025,0.036,10
,DOWNTOWN,.004,.005,.005,.005,.005,.009,.014,.019,.024,.028,.031,.032,.028,.023,.019,.015,.01,.006,.003,.001,.001,.001,.001,.001,0.012,0.032,11
,EL CAJON FSD,,,.003,.005,.005,.01,.015,.021,.026,.03,.032,.03,.027,.023,.019,.015,.011,.007,.004,.003,.003,,,,0.015,0.032,10
,KEARNY MESA,.014,.014,.015,.017,.019,.019,.024,.028,.032,.033,.033,.031,.026,.025,.022,.019,.016,.015,.015,.015,.017,.017,.017,.017,0.02,0.033,09
,OTAY MESA DVN,.014,.011,.013,.016,.019,.021,.023,.026,.029,.03,.029,.027,.023,.02,.019,.018,.018,.018,.019,.02,.023,.027,.03,.031,0.021,0.031,23
,PENDLETON,.018,.019,.02,.021,.022,.024,.027,.03,.033,.034,.034,.032,.029,.026,.023,.02,.018,.017,.016,.017,.018,.019,.019,.02,0.023,0.034,09
