Current Date:,12/23/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/22/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.034,.033,.033,.033,.032,.032,.031,.031,.031,.031,.032,.032,.033,.033,.034,.035,.035,.036,.036,.037,.037,.038,.039,0.033,0.039,23
,CHULA VISTA,.024,.028,.031,.03,.03,.031,.03,.03,.029,.029,.029,.029,.029,.029,.03,.031,.032,.033,.034,.034,.035,.036,.037,.037,0.031,0.037,22
,DEL_MAR,.033,.034,.035,.034,.034,.033,.032,.031,.031,.031,.032,.032,.033,.034,.034,.035,.035,.036,.036,.037,.038,.038,.039,.039,0.034,0.039,22
,DOWNTOWN,.015,.018,.021,.021,.021,.021,.022,.021,.021,.021,.022,.022,.023,.024,.026,.029,.031,.032,.033,.034,.037,.038,.038,.036,0.026,0.038,21
,EL CAJON FSD,,,,,,,,,,,,,,,.029,.029,.03,.03,.031,.031,,,,,0.03,0.031,18
,KEARNY MESA,.028,.029,.032,.031,.031,.03,.03,.03,.029,.029,.029,.029,.029,.029,.03,.031,.032,.033,.033,.034,.034,.035,.035,.033,0.031,0.035,21
,OTAY MESA DVN,.028,.029,.03,.03,.03,.031,.031,.031,.031,.031,.031,.031,.031,.032,.032,.033,.033,.034,.034,.034,.035,.036,.035,.033,0.031,0.036,21
,PENDLETON,.035,.036,.036,.036,.036,.035,.034,.034,.034,.035,.035,.036,.036,.037,.037,.038,.038,.038,.038,.038,.039,.04,.04,.037,0.036,0.04,21
