Current Date:,12/13/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/12/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.033,.034,.035,.035,.036,.037,.038,.039,.04,.04,.039,.038,.037,.037,.036,.035,.035,.036,.037,.038,.038,.038,.038,0.036,0.04,09
,CHULA VISTA,.013,.013,.013,.016,.018,.021,.025,.029,.032,.036,.036,.033,.029,.026,.023,.02,.016,.014,.013,.014,.017,.017,.017,.017,0.021,0.036,09
,DEL_MAR,.024,.022,.022,.023,.023,.025,.028,.031,.034,.036,.037,.037,.037,.036,.035,.032,.03,.029,.028,.028,.027,.027,.027,.028,0.029,0.037,10
,DOWNTOWN,.003,.005,.007,.009,.012,.016,.02,.025,.03,.033,.034,.031,.028,.024,.019,.014,.009,.005,.003,.003,.004,.004,.005,.005,0.014,0.034,10
,EL CAJON FSD,,,,.007,.01,.014,.018,.023,.028,.031,.033,.032,.029,.025,.021,.016,.012,.007,.005,.004,,,,,0.018,0.033,10
,KEARNY MESA,.015,.015,.016,.018,.02,.023,.027,.031,.035,.037,.037,.034,.032,.031,.028,.025,.022,.02,.019,.02,.021,.021,.022,.022,0.024,0.037,09
,OTAY MESA DVN,.026,.022,.02,.022,.024,.026,.027,.03,.033,.037,.039,.04,.04,.039,.038,.035,.031,.027,.026,.024,.021,.018,.015,.014,0.028,0.04,11
,PENDLETON,.016,.016,.016,.018,.02,.022,.026,.03,.034,.037,.04,.038,.036,.035,.032,.029,.026,.023,.021,.021,.021,.021,.021,.021,0.025,0.04,10
