Current Date:,12/5/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/4/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.039,.038,.039,.038,.038,.037,,,,,,,.025,.024,.024,.023,.023,.024,.026,.029,.032,.036,.038,0.031,0.039,00
,CHULA VISTA,.002,.003,.007,.01,.013,.017,.021,.026,.03,.033,.033,.031,.027,.023,.018,.013,.009,.006,.003,.002,.002,.004,.005,.005,0.014,0.033,09
,DEL_MAR,.016,.016,.017,.02,.022,.024,.027,.029,.033,.036,.037,.036,.034,.032,.03,.028,.025,.022,.021,.019,.018,.017,.016,.016,0.024,0.037,10
,DOWNTOWN,.001,.002,.004,.007,.009,.014,.018,.023,.027,.031,.034,.033,.03,.026,.021,.016,.012,.007,.003,.001,.001,.001,.002,.002,0.013,0.034,10
,EL CAJON FSD,,,,.005,.009,.011,.015,.02,.023,.026,.028,.027,.025,.022,.018,.013,.01,.007,.004,.002,,,,,0.015,0.028,10
,KEARNY MESA,.009,.009,.012,.015,.015,.019,.023,.028,.032,.035,.034,.032,.028,.023,.02,.017,.014,.011,.009,.008,.01,.012,.013,.012,0.018,0.035,09
,OTAY MESA DVN,.015,.012,.013,.016,.019,.022,.025,.027,.03,.034,.035,.035,.033,.033,.032,.029,.026,.023,.022,.02,.016,.015,.014,.017,0.023,0.035,10
,PENDLETON,.014,.014,.014,.015,.016,.019,.023,.026,.03,.033,.034,.033,.031,.029,.026,.022,.019,.015,.014,.015,.016,.016,.017,.016,0.021,0.034,10
