Current Date:,12/9/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/8/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.04,.041,.041,.042,.043,.044,.044,.045,.045,.045,.043,.042,.041,.039,.039,.039,.039,.039,.039,.04,.041,.04,.04,0.041,0.045,08
,CHULA VISTA,.003,.004,.007,.01,.013,.017,.02,.025,.03,.032,.031,.027,.024,.019,.015,.01,.005,.002,0,0,.001,.001,.001,.001,0.012,0.032,09
,DEL_MAR,.012,.012,.011,.012,.013,.015,.018,.021,.022,.024,.026,.027,.028,.028,.027,.026,.026,.026,.027,.024,.022,.02,.017,.014,0.02,0.028,12
,DOWNTOWN,.001,.001,.002,.003,.004,.006,.01,.015,.018,.02,.021,.021,.02,.017,.013,.008,.005,.002,.001,0,0,0,0,0,0.007,0.021,10
,EL CAJON FSD,,,,.003,.008,.012,.013,.016,,,,,,,,,,,,,,,,,0.01,0.016,07
,KEARNY MESA,.007,.009,.011,.011,.011,,,,,,,,,.014,.012,.011,.008,.006,.004,.005,.007,.008,.009,.008,0.008,0.014,13
,OTAY MESA DVN,.016,.018,.021,.023,.024,.026,.028,.029,.031,.033,.033,.031,.03,.03,.028,.025,.021,.019,.018,.017,.016,.014,.013,.014,0.023,0.033,09
,PENDLETON,.011,.012,.013,.014,.016,.018,.022,.025,.028,.031,.033,.031,.028,.024,.021,.018,.015,.012,.009,.01,.012,.013,.012,.012,0.018,0.033,10
