Current Date:,11/6/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/5/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.051,.048,.048,.049,.05,.051,.054,.058,.062,.066,.068,.069,.069,.068,.067,.065,.063,.062,.062,.062,.063,.063,.062,.061,0.06,0.069,11
,CHULA VISTA,.003,.005,.008,.01,.014,.02,.028,.037,.043,.047,.05,.052,.052,.048,.043,.037,.033,.03,.027,.025,.023,.021,.019,.016,0.028,0.052,11
,DEL_MAR,.014,.014,.014,.014,.017,.022,.027,.032,.037,.041,.044,.047,.047,.047,.046,.045,.044,.043,.042,.04,.037,.034,.031,.028,0.033,0.047,11
,EL CAJON LES,,,.01,.014,.02,.027,.036,.044,.052,.058,.059,.058,.054,.049,.041,.034,.027,.022,.019,.017,.015,,,,0.034,0.059,10
,KEARNY MESA,.01,.015,.018,.022,.029,.036,.045,.051,.055,.057,.057,.054,.051,.046,.042,.038,.033,.028,.026,.024,.023,.02,.015,.011,0.033,0.057,09
,OTAY MESA DVN,.018,.021,.023,.026,.029,.034,.04,.047,.054,.06,.062,.061,.058,.055,.051,.047,.038,.031,.027,.025,.023,.021,.019,.017,0.036,0.062,10
,PENDLETON,.02,.019,.021,.024,.027,.032,.037,.041,.046,.05,.053,.054,.054,.051,.049,.047,.044,.042,.04,.038,.037,.034,.029,.026,0.038,0.054,11
