Current Date:,11/13/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/12/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.043,.044,.044,.045,.047,.049,.052,.055,.057,.057,.057,.056,.055,.053,.05,.048,.046,.046,.045,.046,.045,.044,.045,0.048,0.057,09
,CHULA VISTA,.011,.012,.013,.016,.019,.024,.029,.035,.04,.044,.044,.041,.037,.031,.025,.019,.013,.008,.005,.004,.004,.004,.003,.004,0.02,0.044,09
,DEL_MAR,.025,.024,.025,.026,.027,.028,.031,.033,.036,.039,.04,.039,.039,.038,.034,.033,.03,.028,.026,.025,.023,.021,.021,.021,0.029,0.04,10
,EL CAJON LES,,,,.016,.02,.024,.032,.038,.045,.048,.049,.046,.041,.035,.028,.022,.015,.01,.007,.006,,,,,0.028,0.049,10
,KEARNY MESA,.028,.026,.026,.029,.032,.035,.039,.044,.047,.049,.05,.047,.044,.039,.034,.029,.025,.023,.021,.021,.023,.026,.028,.031,0.033,0.05,10
,OTAY MESA DVN,.023,.027,.027,.028,.031,.034,.039,.043,.047,.049,.052,.048,.043,.04,.036,.03,.024,.018,.014,.016,.016,.016,.015,.017,0.03,0.052,10
,PENDLETON,.032,.031,.029,.03,.032,.033,.035,.038,.04,.041,.042,.042,.041,.039,.037,.032,.029,.028,.027,.024,.022,.022,.022,.024,0.032,0.042,10
