Current Date:,11/8/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/7/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.05,.05,.05,.05,.05,.05,.05,.051,.052,.049,.049,.049,.049,.05,.05,.05,.051,.053,.054,.055,.054,.054,.054,0.051,0.055,20
,CHULA VISTA,.006,.007,.01,.011,.015,.02,.025,.03,.035,.038,.039,.038,.035,.03,.024,.019,.014,.009,.006,.004,.002,.003,.003,.004,0.017,0.039,10
,DEL_MAR,.016,.015,.016,.017,.018,.02,.023,.027,.03,.034,.035,.035,.034,.033,.032,.032,.031,.031,.031,.03,.029,.028,.027,.025,0.027,0.035,10
,EL CAJON LES,,,.006,.01,.014,.019,.024,.03,.035,.039,.039,.036,.031,.027,.021,.015,.01,.006,.004,.003,.003,,,,0.019,0.039,09
,KEARNY MESA,.005,.006,.009,.012,.016,.019,.025,.03,.035,.038,.037,.036,.034,.031,.027,.023,.019,.016,.015,.014,.013,.014,.012,.009,0.02,0.038,09
,OTAY MESA DVN,.01,.011,.013,.014,.015,.021,.025,.031,.035,.039,.041,.042,.041,.039,.033,.028,.023,.021,.021,.019,.017,.018,.022,.024,0.025,0.042,11
,PENDLETON,.012,.011,.013,.015,.018,.022,.027,.031,.035,.038,.041,.044,.044,.044,.04,.037,.034,.031,.026,.023,.02,.016,.015,.014,0.027,0.044,11
