Current Date:,11/21/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/20/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.032,.031,.031,.032,.033,.034,.036,.038,.04,.042,.043,.043,.042,.041,.038,.036,.034,.033,.033,.033,.034,.035,.037,0.036,0.043,11
,CHULA VISTA,.002,.005,.01,.014,.017,.023,.028,.033,.037,.04,.04,.04,.039,.037,.035,.033,.032,.03,.029,.027,.028,.029,.031,.034,0.028,0.04,09
,DEL_MAR,.024,.023,.024,.026,.028,.03,.033,.035,.037,.039,.039,.039,.038,.037,.036,.035,.034,.033,.033,.032,.033,.034,.035,.037,0.033,0.039,09
,EL CAJON LES,,,,.019,.022,.024,.03,.035,.04,.041,.042,.042,.041,.04,.038,.036,.035,.033,.033,.032,,,,,0.034,0.042,10
,KEARNY MESA,.018,.018,.02,.023,.025,.029,.032,.036,.039,.041,.041,.04,.039,.038,.037,.035,.034,.033,.033,.032,.032,.032,.031,.03,0.032,0.041,09
,OTAY MESA DVN,.005,.008,.014,.018,.02,.024,.029,.034,.038,.04,.04,.039,.039,.037,.035,.033,.032,.031,.03,.029,.03,.031,.033,.034,0.029,0.04,09
,PENDLETON,.019,.02,.022,.026,.028,.032,.036,.039,.042,.044,.045,.044,.043,.042,.04,.038,.037,.035,.034,.033,.035,.036,.039,.042,0.035,0.045,10
