Current Date:,11/26/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/25/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.049,.048,.048,.048,.047,.047,.047,.047,.047,.047,.046,.045,.045,.044,.043,.042,.042,.042,.042,.043,.043,.044,.044,.043,0.045,0.049,00
,CHULA VISTA,.02,.018,.02,.021,.023,.026,.03,.034,.039,.043,.04,.037,.032,.026,.02,.015,.009,.003,.002,.002,.002,.003,.003,.003,0.019,0.043,09
,DEL_MAR,.03,.027,.024,.025,.025,.027,.028,.03,.033,.037,.04,.04,.039,.037,.035,.033,.031,.028,.026,.024,.023,.023,.023,.023,0.029,0.04,10
,EL CAJON LES,,,.006,.008,.012,.017,.022,.027,.033,.036,.035,.034,.031,.027,.022,.017,.012,.009,.008,.007,.006,,,,0.019,0.036,09
,KEARNY MESA,.028,.027,.028,.029,.031,.032,.035,.037,.041,.043,.042,.039,.038,.035,.032,.03,.027,.024,.024,.025,.024,.024,.023,.022,0.03,0.043,09
,OTAY MESA DVN,.04,.04,.04,.041,.041,.042,.043,.043,.045,.045,.045,.042,.038,.033,.029,.025,.022,.02,.018,.018,.02,.023,.024,.027,0.033,0.045,08
,PENDLETON,.027,.027,.027,.029,.031,.033,.036,.04,.043,.046,.045,.042,.041,.039,.037,.034,.03,.027,.027,.029,.028,.025,.024,.022,0.032,0.046,09
