Current Date:,11/16/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/15/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.056,.055,.056,.056,.057,.058,.06,.06,.062,.063,.062,.06,.058,.055,.052,.049,.047,.045,.045,.045,.044,.043,.043,.044,0.053,0.063,09
,CHULA VISTA,.003,.006,.009,.012,.014,.019,.026,.03,.035,.037,.038,.038,.038,.033,.028,.023,.02,.019,.018,.017,.017,.02,.024,.025,0.022,0.038,10
,DEL_MAR,.024,.022,.023,.025,.027,.029,.032,.035,.037,.04,.04,.04,.037,.033,.03,.028,.027,.026,.026,.026,.027,.029,.031,.031,0.03,0.04,09
,EL CAJON LES,,,.01,.014,.018,.02,.023,.032,.04,.046,.046,.043,.036,.032,.029,.022,.016,.01,.006,.005,.004,,,,0.023,0.046,09
,KEARNY MESA,.015,.016,.019,.023,.027,.031,.037,.043,.047,.049,.048,.045,.04,.034,.027,.021,.016,.012,.01,.007,.005,.007,.007,.007,0.024,0.049,09
,OTAY MESA DVN,.016,.018,.018,.018,.024,.026,.033,.038,.042,.046,.045,.044,.041,.037,.031,.027,.022,.019,.016,.013,.011,.012,.011,.01,0.025,0.046,09
,PENDLETON,.02,.019,.02,.023,.026,.028,.032,.036,.04,.043,.045,.046,.043,.039,.037,.033,.031,.03,.028,.026,.026,.027,.026,.026,0.031,0.046,11
