Current Date:,11/22/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/21/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.04,.04,.04,.041,.04,.04,.04,.04,.039,.038,.037,.037,.036,.035,.035,.034,.033,.033,.033,.033,.033,.033,.033,0.036,0.041,04
,CHULA VISTA,.035,.038,.038,.038,,,,,,,,.038,.036,.033,.029,.024,.02,.017,.014,.011,.009,.009,.009,.009,0.023,0.038,01
,DEL_MAR,.038,.04,.041,.041,.04,.039,.039,,,.038,.038,.039,.039,.039,.036,.033,.03,.028,.026,.024,.023,.021,.021,.021,0.033,0.041,02
,EL CAJON LES,,,.032,.033,.034,.034,.035,.037,.039,.039,.038,.036,.033,.029,.026,.024,.022,.02,.018,.017,.017,,,,0.029,0.039,08
,KEARNY MESA,,,,,,,,,,,,.037,.034,.031,.026,.023,.021,.019,.016,.014,.014,.014,.014,.012,0.021,0.037,11
,OTAY MESA DVN,.033,.033,.034,.034,.035,.035,.035,.037,.038,.039,.039,.037,.035,.031,.028,.025,.022,.02,.019,.018,.018,.019,.017,.015,0.029,0.039,09
,PENDLETON,.044,.047,.047,.046,.045,.045,.044,.044,.043,.043,.042,.043,.043,.042,.04,.036,.033,.03,.027,.024,.021,.017,.015,.013,0.036,0.047,01
