Current Date:,11/24/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/23/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.035,.035,.036,.036,.037,.039,.04,.043,.044,.044,.043,.042,.041,.039,.037,.036,.036,.038,.038,.039,.041,.043,.045,0.039,0.045,23
,CHULA VISTA,.003,.004,.007,.009,.012,.016,.022,.027,.031,.034,.034,.033,.031,.027,.024,.02,.015,.012,.009,.007,.007,.007,.007,.007,0.016,0.034,09
,DEL_MAR,.013,.012,.013,.015,.018,.02,.023,.025,.029,.032,.035,.036,.036,.035,.034,.032,.03,.027,.024,.022,.02,.019,.018,.018,0.024,0.036,11
,EL CAJON LES,,,.006,.01,.013,.019,.024,.03,.035,.038,.041,.04,.037,.032,.027,.021,.016,.012,.008,.006,.004,,,,0.022,0.041,10
,KEARNY MESA,.005,,,,,,,,,,.037,.035,.033,.029,.025,.022,.02,.017,.015,.013,.013,.014,.014,.014,0.02,0.037,10
,OTAY MESA DVN,.009,.007,.01,.013,.018,.022,.027,.031,.035,.038,.039,.038,.036,.032,.027,.022,.018,.016,.015,.012,.01,.013,.02,.025,0.022,0.039,10
,PENDLETON,.007,.008,.01,.012,.016,.019,.024,.028,.032,.037,.04,.04,.039,.037,.034,.03,.027,.022,.018,.016,.015,.013,.013,.014,0.022,0.04,10
