Current Date:,11/20/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/19/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.044,.044,.045,.045,.045,.046,.044,.043,.041,.039,.037,.035,.034,.033,.032,.032,.032,.032,.033,.033,.032,.032,.033,0.037,0.046,06
,CHULA VISTA,.016,.018,.019,.02,.021,.022,.024,.028,.03,.032,.031,.031,.032,.03,.027,.023,.02,.017,.014,.012,.01,.007,.005,.003,0.02,0.032,09
,DEL_MAR,.024,.024,.024,.024,.025,.026,.029,.03,.033,.037,.039,.04,.039,.038,.035,.035,.033,.031,.029,.028,.029,.028,.029,.026,0.03,0.04,11
,EL CAJON LES,,,.007,.008,.01,.014,.018,.022,.025,.027,.027,.026,.024,.021,.017,.013,.01,.008,.006,.005,.005,,,,0.015,0.027,09
,KEARNY MESA,.02,.021,.023,.025,.026,.027,.03,.034,.037,.038,.038,.037,.037,.036,.033,.03,.027,.025,.024,.022,.021,.018,.017,.017,0.027,0.038,09
,OTAY MESA DVN,.022,.019,.02,.022,.023,.025,.027,.029,.031,.033,.034,.03,.027,.026,.022,.019,.015,.012,.008,.009,.009,.007,.006,.005,0.02,0.034,10
,PENDLETON,.025,.025,.026,.027,.03,.032,.034,.038,.041,.043,.044,.045,.043,.04,.037,.034,.03,.027,.025,.022,.021,.02,.02,.02,0.031,0.045,11
