Current Date:,11/3/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/2/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.034,.035,.037,.037,.039,.041,.044,.046,.049,.048,.048,.047,.047,.045,.044,.042,.041,.041,.042,.042,.043,.043,.043,0.042,0.049,09
,CHULA VISTA,.011,.013,.014,.016,.019,.023,.028,.034,.037,.04,.041,.042,.037,.032,.026,.022,.017,.013,.01,.007,.008,.01,.011,.01,0.021,0.042,11
,DEL_MAR,.023,.023,.024,.025,.027,.03,.033,.036,.039,.042,.043,.043,.043,.041,.04,.038,.036,.033,.031,.029,.027,.026,.024,.023,0.032,0.043,10
,EL CAJON LES,,,,.013,.013,.013,.021,.03,.038,.043,.044,.042,.038,.035,.03,.024,.019,.015,.012,.011,,,,,0.025,0.044,10
,KEARNY MESA,.012,.013,.015,.018,.021,.022,.028,.035,.039,.042,.043,.041,.039,.037,.034,.031,.029,.026,.024,.025,.023,.021,.018,.014,0.027,0.043,10
,OTAY MESA DVN,.018,.015,.015,.018,.02,.023,.028,.033,.039,.042,.042,.04,.037,.034,.032,.03,.028,.025,.023,.024,.027,.027,.023,.018,0.027,0.042,09
,PENDLETON,.017,.017,.018,.022,.022,.027,.03,.034,.039,.043,.045,.044,.042,.039,.038,.035,.032,.028,.024,.023,.022,.021,.018,.017,0.029,0.045,10
