Current Date:,11/27/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/26/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.042,.041,.042,.042,.043,.044,.045,.045,.047,.048,.048,.048,.047,.046,.045,.045,.045,.044,.044,.043,.043,.043,.043,0.044,0.048,10
,CHULA VISTA,.004,.008,.012,.017,.02,.025,.03,.036,.04,.042,.044,.043,.043,.043,.042,.042,.04,.037,.038,.037,.033,.029,.025,.023,0.031,0.044,10
,DEL_MAR,.023,.022,.024,.026,.029,.032,.034,.036,.039,.042,.044,.046,.046,.046,.045,.044,.042,.041,.041,.04,.04,.04,.039,.039,0.037,0.046,11
,EL CAJON LES,,,,.006,.012,.016,.021,.027,.032,.037,.042,.044,.042,.038,.035,.033,.032,.03,.028,.026,,,,,0.029,0.044,11
,KEARNY MESA,.02,.02,.02,.022,.025,.028,.032,.035,.039,.042,.044,.044,.042,.041,.04,.038,.037,.035,.034,.034,.034,.035,.032,.03,0.033,0.044,10
,OTAY MESA DVN,.027,.029,.032,.033,.035,.037,.04,.042,.044,.043,.043,.042,.041,.04,.039,.038,.038,.038,.038,.04,.039,.039,.039,.039,0.038,0.044,08
,PENDLETON,.021,.021,.021,.022,.025,.028,.032,.036,.041,.044,.047,.05,.05,.049,.047,.045,.042,.038,.037,.035,.032,.03,.029,.028,0.035,0.05,11
