Current Date:,11/7/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/6/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.059,.059,.059,.06,.059,.06,.059,.059,.059,.057,.055,.052,.049,.046,.044,.043,.042,.043,.042,.043,.046,.047,.049,.05,0.051,0.06,03
,CHULA VISTA,.014,.013,.014,.018,.022,.027,.033,.039,.044,.046,.045,.042,.037,.031,.024,.017,.011,.007,.004,.002,.003,.004,.005,.006,0.021,0.046,09
,DEL_MAR,.026,.024,.023,.025,.028,.032,.036,.04,.042,.043,.043,.041,.039,.036,.032,.029,.026,.024,.021,.02,.019,.019,.019,.017,0.029,0.043,09
,EL CAJON LES,,,,.026,.031,.035,.041,.048,.052,.054,.053,.049,.044,.037,.032,.026,.022,.017,.014,.012,,,,,0.034,0.054,09
,KEARNY MESA,.01,.011,.015,.02,.024,.03,.036,.04,.045,.047,.046,.043,.039,.035,.031,.026,.021,.016,.015,.013,.011,.01,.007,.005,0.024,0.047,09
,OTAY MESA DVN,.021,.027,.032,.036,.039,.042,.046,.05,.053,.054,.053,.05,.045,.041,.037,.031,.026,.021,.019,.017,.015,.011,.011,.01,0.032,0.054,09
,PENDLETON,.023,.021,.023,.027,.03,.035,.04,.044,.047,.049,.047,.045,.041,.036,.032,.028,.025,.024,.022,.02,.019,.018,.017,.014,0.03,0.049,09
