Current Date:,11/23/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/22/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,,.034,.035,.036,.037,.039,.04,.041,.041,.04,.038,.036,.035,.034,.033,.033,.033,.034,.036,.038,.038,.038,0.036,0.041,09
,CHULA VISTA,.008,.009,.012,.015,.017,.02,.025,.029,.033,.036,.037,.035,.031,.027,.022,.018,.013,.008,.005,.003,.003,.003,.003,.003,0.017,0.037,10
,DEL_MAR,.02,.019,.019,.021,.022,.024,.027,.03,.033,.036,.038,.038,.037,.036,.034,.032,.029,.025,.022,.019,.017,.015,.014,.014,0.025,0.038,10
,EL CAJON LES,,,,,.02,.023,.028,.034,.038,.04,.039,.038,.035,.031,.026,.021,.016,.012,.009,.006,,,,,0.026,0.04,09
,KEARNY MESA,.01,.011,.014,.017,.017,.022,.027,.032,.035,.037,.037,.035,.033,.029,.025,.021,.019,.017,.015,.013,.01,.009,.007,.006,0.02,0.037,09
,OTAY MESA DVN,.013,.011,.011,.015,.018,.022,.026,.031,.036,.039,.04,.039,.038,.033,.029,.024,.021,.018,.015,.013,.009,.009,.009,.01,0.022,0.04,10
,PENDLETON,.013,.012,.014,.016,.019,.022,.026,.029,.033,.037,.039,.042,.04,.038,.034,.032,.028,.024,.021,.017,.013,.011,.01,.008,0.024,0.042,11
