Current Date:,11/25/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/24/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.047,.047,.047,.048,.048,.049,.049,.05,.05,.051,.051,.051,.05,.05,.05,.05,.05,.05,.05,.05,.051,.051,.05,0.049,0.051,10
,CHULA VISTA,.008,.011,.016,.019,.022,.027,.031,.036,.04,.041,.041,.037,.032,.028,.024,.02,.017,.017,.016,.017,.02,.022,.022,.022,0.024,0.041,09
,DEL_MAR,.017,.016,.016,.017,.018,.02,.023,.025,.028,.031,.033,.034,.034,.033,.033,.032,.031,.03,.03,.031,.031,.032,.033,.031,0.027,0.034,11
,EL CAJON LES,,,,.009,.014,.018,.025,.031,.036,.04,.04,.038,.034,.029,.023,.018,.012,.008,.007,.006,,,,,0.022,0.04,09
,KEARNY MESA,.014,.014,.017,.021,.024,.028,.032,.036,.041,.044,.045,.042,.04,.038,.035,.032,.03,.028,.027,.028,.029,.03,.03,.03,0.03,0.045,10
,OTAY MESA DVN,.032,.036,.039,.04,.041,.043,.045,.047,.048,.048,.048,.047,.046,.044,.042,.04,.039,.038,.038,.038,.038,.039,.04,.041,0.041,0.048,08
,PENDLETON,.015,.018,.023,.026,.028,.032,.036,.04,.042,.043,.042,.039,.038,.038,.036,.034,.033,.032,.033,.034,.033,.031,.03,.028,0.032,0.043,09
