Current Date:,11/5/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/4/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.042,.041,.042,.043,.044,.047,.05,.055,.057,.057,.057,.058,.057,.056,.055,.053,.053,.054,.056,.055,.055,.054,.052,0.051,0.058,12
,CHULA VISTA,.009,.01,.013,.017,.022,.029,.036,.042,.046,.049,.049,.046,.04,.036,.032,.029,.024,.019,.017,.017,.016,.01,.006,.003,0.025,0.049,09
,DEL_MAR,.022,.021,.022,.023,.026,.03,.035,.04,.045,.047,.048,.048,.045,.042,.037,.032,.027,.023,.022,.02,.019,.018,.016,.014,0.03,0.048,10
,EL CAJON LES,,,,.014,.02,.026,.033,.04,.046,.051,.052,.051,.047,.04,.033,.027,.021,.017,.014,.011,,,,,0.031,0.052,10
,KEARNY MESA,.013,.011,.01,.013,.016,.023,.03,.037,.041,.045,.046,.044,.041,.034,.027,.021,.017,.013,.01,.009,.009,.008,.008,.008,0.022,0.046,10
,OTAY MESA DVN,.015,.016,.015,.018,.023,.029,.034,.04,.045,.05,.052,.052,.049,.045,.04,.034,.029,.023,.02,.017,.018,.016,.015,.018,0.029,0.052,10
,PENDLETON,.019,.018,.02,.02,.02,.025,.034,.043,.05,.055,.058,.056,.053,.05,.045,.04,.036,.032,.03,.027,.026,.024,.023,.021,0.034,0.058,10
