Current Date:,11/17/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/16/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.04,.038,.039,.041,.043,.044,.045,.046,.047,.047,.047,.044,.042,.04,.039,.039,.037,.037,.037,.035,.034,.032,.032,0.04,0.047,09
,CHULA VISTA,.027,.027,.028,.03,.032,.032,.034,.037,.039,.04,.04,.039,.039,.039,.038,.038,.038,.038,.038,.038,.035,.033,.031,.026,0.034,0.04,09
,DEL_MAR,.03,.029,.029,.03,.031,.031,.033,.034,.037,.039,.039,.039,.038,.038,.038,.038,.039,.039,.038,.037,.036,.034,.033,.031,0.035,0.039,09
,EL CAJON LES,,,,.019,.019,.019,,,,,,,,,.037,.036,.036,.035,.035,.034,,,,,0.03,0.037,14
,KEARNY MESA,.011,.015,.02,.023,.025,.028,.032,.037,.04,.04,.041,.04,.04,.04,.039,.039,.038,.037,.036,.036,.033,.03,.026,.021,0.031,0.041,10
,OTAY MESA DVN,.009,.009,.01,.014,.018,.022,.026,.031,.036,.039,.041,.041,.039,.037,.036,.035,.034,.033,.033,.032,.032,.034,.034,.034,0.029,0.041,10
,PENDLETON,.024,.021,.019,.023,.025,.027,.029,.032,.035,.039,.041,.041,.04,.038,.037,.037,.034,.032,.03,.028,.026,.024,.022,.019,0.03,0.041,10
