Current Date:,11/4/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/3/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.041,.041,.041,.041,.041,.042,.044,.046,.047,.048,.048,.048,.048,.048,.047,.047,.046,.046,.047,.047,.047,.047,.046,0.045,0.048,10
,CHULA VISTA,.011,.011,.012,.015,.019,.024,.031,.037,.043,.048,.05,.048,.043,.036,.029,.022,.017,.011,.01,.009,.01,.01,.01,.01,0.023,0.05,10
,DEL_MAR,.022,.021,.02,.021,.023,.026,.03,.035,.04,.045,.047,.047,.047,.045,.043,.04,.037,.034,.033,.032,.031,.029,.027,.024,0.033,0.047,10
,EL CAJON LES,,,.006,.01,.013,.018,.024,.03,.036,.042,.044,.042,.038,.033,.028,.023,.017,.011,.007,.007,.007,,,,0.022,0.044,10
,KEARNY MESA,.012,.011,.015,.016,.018,.023,.029,.035,.04,.043,.042,.041,.039,.035,.031,.028,.025,.022,.022,.023,.023,.02,.018,.015,0.026,0.043,09
,OTAY MESA DVN,.013,.014,.016,.018,.021,.024,.03,.037,.043,.048,.05,.049,.044,.039,.035,.028,.023,.018,.015,.014,.015,.017,.016,.017,0.026,0.05,10
,PENDLETON,.016,.016,.018,.02,.021,.024,.029,.034,.038,.041,.044,.044,.042,.041,.038,.034,.032,.029,.026,.024,.025,.023,.021,.02,0.029,0.044,10
