Current Date:,11/15/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/14/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.047,.047,.047,.048,.049,.05,.052,.054,.057,.057,.057,.058,.059,.06,.059,.058,.057,.058,.059,.059,.059,.058,.058,0.054,0.06,14
,CHULA VISTA,.022,.02,.02,.02,.024,.027,.032,.037,.042,.046,.049,.047,.043,.037,.03,.024,.018,.012,.007,.003,.002,.003,.003,.003,0.023,0.049,10
,DEL_MAR,.027,.024,.024,.024,.024,.026,.03,.036,.043,.05,.053,.056,.057,.058,.056,.05,.046,.041,.037,.033,.03,.028,.026,.025,0.037,0.058,13
,EL CAJON LES,,,,.011,.016,.016,.018,.028,.038,.047,.053,.052,.047,.043,.039,.033,.027,.02,.016,.015,,,,,0.03,0.053,10
,KEARNY MESA,.028,.025,.024,.026,.029,.031,.035,.041,.046,.051,.054,.056,.054,.053,.051,.048,.043,.038,.036,.033,.032,.028,.024,.019,0.037,0.056,11
,OTAY MESA DVN,.032,.032,.033,.035,.037,.039,.039,.043,.048,.051,.051,.049,.044,.038,.034,.028,.021,.015,.012,.007,.006,.009,.012,.013,0.03,0.051,09
,PENDLETON,.026,.026,.028,.029,.031,.034,.038,.044,.049,.053,.057,.058,.056,.051,.046,.04,.034,.03,.026,.023,.022,.024,.023,.021,0.036,0.058,11
