Current Date:,11/19/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/18/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.041,.042,.042,.042,.042,.042,.044,.045,.045,.043,.04,.039,.038,.037,.036,.035,.035,.036,.037,.039,.04,.042,.043,0.04,0.045,08
,CHULA VISTA,.011,.01,.012,.016,.019,.022,.027,.032,.037,.042,.042,.039,.034,.029,.024,.019,.014,.009,.005,.004,.006,.01,.013,.014,0.02,0.042,09
,DEL_MAR,.025,.023,.022,.022,.023,.024,.026,.029,.032,.036,.037,.037,.036,.034,.033,.03,.028,.025,.024,.024,.024,.023,.022,.024,0.027,0.037,10
,EL CAJON LES,,,,.009,.013,.016,.021,.026,.03,.033,.034,.033,.029,.025,.021,.016,.012,.009,.008,.007,,,,,0.02,0.034,10
,KEARNY MESA,.018,.018,.017,.02,.021,.024,.028,.033,.037,.037,.036,.032,.029,.025,.022,.019,.016,.015,.014,.016,.02,.022,.021,.02,0.023,0.037,08
,OTAY MESA DVN,.036,.035,.035,.036,.037,.038,.039,.041,.043,.044,.044,.043,.04,.037,.035,.033,.031,.03,.029,.027,.027,.028,.026,.025,0.034,0.044,09
,PENDLETON,.03,.029,.028,.029,.03,.031,.033,.036,.039,.041,.042,.039,.035,.032,.029,.026,.024,.022,.02,.021,.024,.025,.026,.026,0.029,0.042,10
