Current Date:,11/2/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/1/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.033,.034,.035,.036,.037,.039,.042,.045,.045,.045,.044,.043,.042,.04,.037,.036,.035,.034,.034,.033,.033,.033,.033,0.037,0.045,08
,CHULA VISTA,.009,.01,.014,.017,.021,.026,.031,.035,.039,.041,.041,.039,.036,.032,.027,.023,.02,.018,.016,.014,.014,.013,.012,.011,0.023,0.041,09
,DEL_MAR,.018,.02,.022,.024,.026,.029,.033,.036,.039,.041,.041,.041,.04,.039,.038,.037,.036,.035,.033,.031,.03,.029,.027,.025,0.032,0.041,09
,EL CAJON LES,,,.02,.02,.024,.029,.033,.039,.042,.043,.043,.041,.038,.034,.029,.025,.021,.019,.016,.014,.013,,,,0.028,0.043,09
,KEARNY MESA,.009,.012,.016,.018,.022,.028,.033,.037,.04,.04,.04,.039,.037,.034,.031,.028,.026,.024,.022,.02,.02,.018,.015,.013,0.025,0.04,08
,OTAY MESA DVN,.014,.014,.017,.02,.023,.024,.027,.034,.04,.041,.04,.039,.037,.036,.036,.034,.033,.033,.033,.033,.033,.032,.028,.023,0.03,0.041,09
,PENDLETON,.017,.017,.019,.021,.025,.028,.033,.037,.04,.043,.045,.046,.045,.042,.04,.038,.036,.033,.03,.028,.027,.025,.022,.019,0.031,0.046,11
