Current Date:,11/28/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/27/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.042,.042,.041,.041,.041,.041,.041,.041,.041,.041,.041,.041,.041,.04,.039,.038,.037,.036,.035,.035,.034,.032,.03,0.038,0.042,00
,CHULA VISTA,.021,.022,.024,.025,.028,.031,.033,.035,.038,.039,.039,.039,.039,.039,.038,.035,.031,.029,.026,.024,.022,.018,.016,.016,0.029,0.039,09
,DEL_MAR,.038,.037,.036,.035,.034,.034,.035,.036,.037,.039,.04,.04,.041,.041,.041,.041,.039,.038,.035,.033,.031,.028,.026,.024,0.035,0.041,12
,EL CAJON LES,,,.016,.019,.021,.023,.026,.03,.034,.037,.038,.038,.037,.036,.033,.029,.025,.021,.016,.014,.011,,,,0.026,0.038,10
,KEARNY MESA,.029,.028,.029,.03,.031,.031,.033,.035,.036,.038,.038,.038,.038,.038,.036,.035,.032,.03,.027,.026,.023,.02,.016,.012,0.03,0.038,09
,OTAY MESA DVN,.039,.039,.039,.039,.039,.039,.04,.04,.04,.04,.041,.041,.04,.04,.039,.038,.037,.035,.034,.034,.033,.032,.032,.033,0.037,0.041,10
,PENDLETON,.027,.028,.029,.03,.032,.034,.037,.039,.042,.044,.045,.046,.046,.044,.041,.038,.034,.031,.028,.025,.022,.02,.018,.016,0.033,0.046,11
