Current Date:,11/11/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.048,.047,.047,.047,.047,.047,.048,.048,.049,.049,.049,.05,.049,.049,.049,.049,.049,.049,.049,.049,.049,.049,.048,.048,0.048,0.05,11
,CHULA VISTA,.028,.027,.029,.032,.034,.035,.038,.041,.045,.047,.047,.046,.045,.043,.041,.037,.032,.03,.028,.026,.023,.019,.016,.015,0.033,0.047,09
,DEL_MAR,.033,.03,.029,.029,.029,.029,.031,.033,.035,.038,.039,.038,.037,.037,.035,.033,.032,.031,.031,.032,.033,.033,.033,.032,0.033,0.039,10
,EL CAJON LES,,,,.018,.022,.026,.032,.038,.044,.049,.049,.046,.043,.038,.033,.027,.021,.015,.012,.009,,,,,0.03,0.049,09
,KEARNY MESA,.026,.027,.029,.032,.034,.036,.04,.045,.048,.047,.045,.041,.037,.034,.03,.027,.024,.024,.025,.026,.029,.028,.026,.023,0.032,0.048,08
,OTAY MESA DVN,.042,.042,.042,.043,.043,.044,.045,.047,.049,.049,.049,.049,.049,.048,.048,.047,.045,.042,.041,.041,.04,.04,.039,.038,0.044,0.049,08
,PENDLETON,.029,.027,.027,.03,.031,.033,.036,.04,.044,.047,.048,.045,.044,.042,.039,.036,.033,.03,.029,.029,.032,.032,.033,.032,0.035,0.048,10
