Current Date:,11/18/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/17/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.031,.033,.034,.037,.039,.041,.043,.046,.047,.047,.046,.045,.044,.044,.043,.043,.042,.043,.044,.044,.044,.044,.043,0.041,0.047,09
,CHULA VISTA,.022,.019,.022,.024,.026,.028,.03,.034,.037,.039,.038,.036,.033,.029,.024,.021,.018,.016,.014,.012,.012,.014,.015,.013,0.024,0.039,09
,DEL_MAR,.028,.027,.028,.029,.031,.033,.035,.038,.041,.044,.044,.043,.042,.039,.036,.034,.032,.03,.028,.028,.028,.028,.028,.027,0.033,0.044,09
,EL CAJON LES,,,.018,.018,.018,,,,,,,,,,,.015,.014,.012,.008,.007,.005,,,,0.012,0.018,02
,KEARNY MESA,.017,.017,.02,.023,.024,.024,.03,.036,.042,.044,.045,.043,.039,.038,.035,.032,.029,.027,.026,.025,.027,.026,.022,.019,0.029,0.045,10
,OTAY MESA DVN,.031,.03,.031,.033,.034,.035,.037,.039,.042,.044,.043,.039,.033,.029,.026,.025,.024,.025,.026,.028,.033,.037,.039,.038,0.033,0.044,09
,PENDLETON,.018,.017,.018,.02,.022,.026,.031,.035,.04,.044,.047,.047,.045,.043,.042,.04,.037,.035,.033,.033,.034,.033,.032,.03,0.033,0.047,10
