Current Date:,11/29/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/28/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.029,.029,.03,.032,.032,.033,.035,.038,.04,.04,.039,.038,.036,.035,.032,.03,.029,.028,.028,.027,.029,.03,.032,.033,0.032,0.04,08
,CHULA VISTA,.015,.014,.016,.019,.022,.024,.027,.031,.035,.038,.038,.035,.032,.028,.025,.022,.018,.015,.014,.014,.013,.011,.009,.007,0.021,0.038,09
,DEL_MAR,.022,.021,.021,.023,.025,.028,.03,.033,.036,.038,.039,.038,.036,.033,.031,.029,.025,.022,.02,.018,.018,.017,.015,.014,0.026,0.039,10
,EL CAJON LES,,,,,,.016,.022,.029,.035,.04,.039,.038,.036,.033,.031,.027,.023,.019,.017,.015,,,,,0.028,0.04,09
,KEARNY MESA,.01,.01,.011,.015,.018,.021,.026,.031,.035,.037,.037,.037,.035,.033,.03,.027,.024,.022,.021,.02,.017,.014,.011,.009,0.022,0.037,09
,OTAY MESA DVN,.032,.034,.034,.034,.035,.036,.037,.038,.039,.039,.038,.037,.035,.033,.031,.029,.027,.026,.026,.025,.023,.021,.02,.018,0.031,0.039,08
,PENDLETON,.014,.014,.015,.018,.021,.024,.028,.033,.037,.04,.043,.043,.041,.039,.035,.033,.03,.026,.024,.022,.02,.019,.018,.016,0.027,0.043,10
