Current Date:,11/30/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.035,.036,.036,.037,.037,.038,.039,.04,.04,.04,.039,.039,.038,.038,.037,.037,.037,.037,.037,.037,.037,.037,.037,0.037,0.04,08
,CHULA VISTA,.005,.005,.007,.01,.013,.017,.022,.027,.03,.03,.028,.025,.021,.016,.012,.007,.004,.002,.003,.003,.003,.004,.004,.005,0.012,0.03,08
,DEL_MAR,.013,.013,.012,.012,.012,.014,.014,.018,.022,.025,.027,.029,.03,.03,.028,.026,.025,.024,.023,.023,.022,.023,.024,.025,0.021,0.03,12
,EL CAJON LES,,,.004,.007,.01,.015,.019,.024,.029,.031,.032,.031,.028,.024,.02,.015,.011,.008,.006,.005,.003,,,,0.016,0.032,10
,KEARNY MESA,.008,.008,.01,.013,.016,.02,.024,.028,.031,.033,.032,.029,.026,.024,.021,.02,.018,.017,.017,.018,.019,.02,.019,.017,0.02,0.033,09
,OTAY MESA DVN,.018,.018,.019,.021,.024,.027,.03,.033,.035,.037,.037,.037,.035,.033,.031,.03,.028,.027,.027,.026,.027,.029,.029,.028,0.028,0.037,09
,PENDLETON,.014,.014,.015,.017,.02,.023,.026,.029,.033,.037,.038,.037,.033,.03,.027,.024,.021,.017,.016,.015,.015,.015,.016,.016,0.022,0.038,10
