Current Date:,11/10/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/9/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.045,.045,.046,.046,.046,.046,.047,.047,.048,.048,.049,.049,.049,.05,.05,.05,.05,.05,.05,.05,.049,.049,.049,0.048,0.05,14
,CHULA VISTA,.028,.034,.036,.037,.04,.043,.044,.045,.046,.046,.046,.044,.043,.042,.041,.04,.039,.037,.035,.036,.035,.035,.033,.031,0.039,0.046,08
,DEL_MAR,.024,.022,.024,.024,.027,.029,.033,.035,.038,.042,.043,.043,.044,.044,.042,.041,.039,.038,.037,.035,.034,.033,.033,.033,0.034,0.044,12
,EL CAJON LES,,,.008,.014,.018,.024,.03,.036,.041,.046,.048,.047,.046,.046,.042,.037,.031,.026,.021,.018,.015,,,,0.031,0.048,10
,KEARNY MESA,.026,.03,.031,.033,.033,.034,.038,.042,.045,.045,.045,.042,.041,.04,.037,.034,.032,.031,.03,.03,.029,.029,.028,.026,0.034,0.045,08
,OTAY MESA DVN,.043,.045,.045,.045,.045,.046,.046,.047,.047,.048,.048,.048,.048,.049,.049,.049,.049,.048,.048,.048,.047,.046,.045,.043,0.046,0.049,13
,PENDLETON,.026,.026,.028,.03,.032,.034,.038,.042,.046,.048,.048,.046,.042,.038,.035,.032,.028,.026,.026,.026,.028,.03,.03,.028,0.033,0.048,09
