Current Date:,11/14/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/13/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.045,.045,.046,.046,.047,.049,.05,.052,.053,.053,.051,.05,.05,.05,.049,.047,.046,.046,.047,.048,.048,.048,.048,0.048,0.053,09
,CHULA VISTA,.006,.009,.013,.017,.023,.029,.035,.041,.046,.049,.05,.046,.041,.035,.03,.025,.021,.019,.017,.016,.017,.021,.023,.023,0.027,0.05,10
,DEL_MAR,.021,.02,.022,.024,.027,.031,.036,.041,.047,.053,.058,.061,.062,.062,.06,.057,.054,.05,.046,.043,.04,.037,.034,.032,0.042,0.062,12
,EL CAJON LES,,,.011,.016,.021,.027,.034,.04,.046,.051,.05,.046,.042,.037,.032,.026,.021,.015,.012,.012,.011,,,,0.028,0.051,09
,KEARNY MESA,.034,.036,.037,.038,.04,.042,.046,.049,.054,.057,.06,.061,.061,.058,.055,.051,.046,.042,.038,.035,.033,.033,.032,.029,0.044,0.061,11
,OTAY MESA DVN,.021,.027,.029,.031,.036,.041,.045,.047,.05,.053,.053,.053,.051,.046,.041,.04,.035,.032,.031,.028,.028,.032,.034,.031,0.038,0.053,09
,PENDLETON,.026,.029,.03,.031,.034,.039,.045,.052,.057,.06,.062,.063,.062,.057,.051,.044,.038,.034,.03,.027,.025,.027,.027,.026,0.04,0.063,11
