Current Date:,12/1/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/30/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.034,.034,.035,.035,.035,.036,.036,.038,.038,.038,.037,.036,.036,.037,.036,.036,.036,.036,.038,.038,.038,.038,.038,0.036,0.038,08
,CHULA VISTA,.006,.007,.009,.011,.013,.016,.02,.023,.027,.03,.029,.027,.024,.021,.019,.016,.012,.009,.008,.009,.011,.013,.012,.012,0.016,0.03,09
,DEL_MAR,.023,.021,.02,.021,.02,.02,.021,.023,.026,.03,.033,.034,.035,.034,.032,.031,.029,.027,.024,.023,.022,.022,.023,.022,0.025,0.035,12
,EL CAJON LES,,,,.008,.011,.015,.02,.024,.029,.032,.033,.031,.028,.024,.019,.015,.011,.007,.005,.005,,,,,0.018,0.033,10
,KEARNY MESA,.016,.015,.016,.017,.02,.02,.021,,,,,,,.021,.021,.02,.017,.015,.015,.016,.017,.016,.015,.014,0.017,0.021,06
,OTAY MESA DVN,.028,.028,.029,.029,.03,.031,.031,.032,.033,.034,.033,.033,.032,.032,.03,.026,.023,.022,.021,.019,.016,.012,.012,.013,0.026,0.034,09
,PENDLETON,.016,.017,.019,.02,.022,.025,.027,.029,.032,.035,.038,.039,.037,.035,.033,.031,.028,.025,.021,.019,.019,.019,.018,.018,0.025,0.039,11
