Current Date:,11/9/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/8/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.053,.053,,.053,.053,.052,.052,.052,.051,.05,.05,.049,.049,.048,.048,.048,.048,.048,.048,.048,.048,.048,.047,.047,0.049,0.053,00
,CHULA VISTA,.004,.005,.007,.007,.007,,,,,,,.043,.037,.033,.026,.019,.011,.005,.003,.002,.005,.009,.015,.021,0.014,0.043,11
,DEL_MAR,.023,.02,.019,.021,.022,.025,.028,.031,.033,.039,.044,.046,.047,.046,.044,.043,.041,.039,.034,.031,.029,.028,.025,.025,0.032,0.047,12
,EL CAJON LES,,,,,,,,,,,,,,,.023,.02,.018,.013,.01,.006,,,,,0.015,0.023,14
,KEARNY MESA,.009,.011,.013,.016,.021,.025,.032,.039,.045,.048,.05,.05,.045,.039,.033,.028,.023,.02,.017,.013,.017,.021,.024,.025,0.027,0.05,10
,OTAY MESA DVN,.027,.027,.029,.033,.036,.037,.041,.047,.051,.055,.055,.053,.051,.047,.04,.034,.032,.029,.027,.024,.025,.03,.037,.042,0.037,0.055,09
,PENDLETON,.013,.012,.014,.016,.019,.023,.025,.029,.034,.04,.044,.046,.043,.039,.037,.036,.032,.028,.024,.021,.024,.025,.026,.026,0.028,0.046,11
