Current Date:,11/12/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/11/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.046,.045,.045,.045,.046,.047,.049,.051,.052,.053,.054,.055,.054,.053,.05,.048,.046,.045,.044,.043,.043,.043,.043,0.047,0.055,12
,CHULA VISTA,.015,.016,.019,.021,.024,.029,.033,.039,.043,.046,.046,.044,.04,.035,.029,.023,.017,.012,.01,.008,.007,.009,.011,.011,0.024,0.046,09
,DEL_MAR,.031,.028,.026,.026,.029,.032,.035,.038,.042,.046,.05,.051,.05,.048,.047,.045,.044,.041,.037,.035,.033,.032,.031,.028,0.037,0.051,11
,EL CAJON LES,,,.008,.015,.019,.025,.032,.039,.045,.048,.051,.048,.043,.038,.033,.026,.02,.015,.01,.008,.007,,,,0.027,0.051,10
,KEARNY MESA,.02,.019,.023,.026,.027,.031,.037,.043,.049,.051,.051,.05,.045,.042,.039,.036,.033,.031,.03,.029,.032,.032,.032,.029,0.034,0.051,09
,OTAY MESA DVN,.037,.04,.04,.041,.041,.043,.045,.047,.048,.05,.05,.049,.046,.043,.036,.03,.025,.02,.018,.015,.014,.013,.017,.02,0.034,0.05,09
,PENDLETON,.032,.032,.033,.036,.037,.04,.044,.048,.052,.056,.058,.058,.056,.052,.05,.046,.042,.039,.037,.035,.034,.035,.035,.033,0.042,0.058,10
