Current Date:,10/8/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/7/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.049,.048,.049,.05,.051,.052,.056,.059,.063,.066,.068,.069,.07,.072,.072,.073,.075,.078,.08,.082,.084,.084,.082,.08,0.067,0.084,20
,CHULA VISTA,.018,.022,.026,.028,.033,.04,.048,.055,.06,.064,.065,.065,.062,.055,.049,.043,.038,.035,.034,.032,.031,.033,.034,.035,0.041,0.065,10
,EL CAJON LES,,,.015,.021,.026,.035,.043,.051,.059,.065,.069,.067,.063,.058,.052,.047,.041,.033,.028,.026,.025,,,,0.043,0.069,10
,KEARNY MESA,.03,.029,.032,.036,.039,.042,.048,.054,.061,.065,.067,.066,.062,.059,.053,.046,.04,.036,.034,.031,.03,.031,.034,.039,0.044,0.067,10
,OTAY MESA DVN,.046,.046,.049,.051,.052,.055,.058,.063,.067,.069,.07,.069,.067,.063,.059,.056,.053,.05,.047,.045,.045,.044,.04,.035,0.054,0.07,10
,PENDLETON,.027,.027,.031,.035,.039,.045,.053,.06,.067,.072,.074,.074,.074,.072,.066,.061,.055,.05,.046,.043,.039,.034,.033,.031,0.05,0.074,10
