Current Date:,10/18/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/17/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.05,.051,.053,.055,.058,.062,.066,.07,.073,.074,.073,.071,.07,.069,.067,.065,.064,.064,.065,.066,.066,.064,.062,0.063,0.074,10
,CHULA VISTA,.014,.016,.016,.016,.023,.033,.043,.051,.059,.064,.063,.061,.056,.049,.043,.036,.029,.024,.02,.016,.015,.014,.013,.015,0.032,0.064,09
,EL CAJON LES,,,.01,.017,.022,.03,.039,.048,.056,.062,.065,.063,.06,.054,.048,.043,.036,.03,.026,.023,.022,,,,0.039,0.065,10
,KEARNY MESA,.025,.024,.027,.031,.035,.042,.046,.055,.062,.066,.069,.068,.064,.059,.056,.051,.045,.038,.032,.03,.027,.021,.016,.012,0.041,0.069,10
,OTAY MESA DVN,.022,,.024,.027,.031,.038,.046,.053,.059,.059,.061,.061,.058,.052,.047,.041,.035,.031,.028,.025,.023,.023,.022,.022,0.038,0.061,10
,PENDLETON,.019,.019,.023,.023,.028,.035,.042,.05,.056,.06,.062,.061,.058,.053,.048,.043,.039,.034,.03,.026,.025,.026,.026,.024,0.037,0.062,10
