Current Date:,10/3/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/2/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.041,.043,.044,.045,.047,.05,.052,.054,.055,.054,.054,.052,.049,.046,.042,.039,.037,.035,.034,.033,.032,.032,.034,0.043,0.055,09
,CHULA VISTA,.039,.039,.04,.04,.041,.042,.043,.044,.045,.045,.045,.044,.043,.042,.039,.037,.033,.031,.03,.028,.025,.023,.023,.023,0.036,0.045,08
,EL CAJON LES,,,,.039,.041,.042,.044,.046,.048,.049,.049,.048,.046,.044,.042,.039,.037,.035,.034,.033,,,,,0.042,0.049,09
,KEARNY MESA,.038,.037,,.038,.04,.042,.044,.046,.047,.048,.047,.046,.044,.041,.037,.033,.029,.026,.024,.022,.022,.021,.022,.022,0.035,0.048,09
,OTAY MESA DVN,.036,.036,.037,.039,.04,.042,.043,.045,.047,.047,.047,.046,.044,.043,.041,.039,.037,.035,.033,.032,.029,.027,.028,.03,0.038,0.047,08
,PENDLETON,.035,.035,.035,.037,.039,.038,.04,.044,.046,.047,.046,.046,.045,.041,.038,.035,.033,.03,.028,.025,.021,.021,.02,.019,0.035,0.047,09
