Current Date:,10/7/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/6/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.067,.064,.061,.062,.063,.062,.064,.068,.073,.075,.076,.075,.074,.073,.071,.067,.063,.06,.058,.059,.058,.056,.055,.052,0.064,0.076,10
,CHULA VISTA,.015,.017,.022,.025,.031,.038,.048,.056,.063,.069,.073,.074,.072,.066,.059,.052,.045,.037,.031,.027,.023,.021,.019,.017,0.041,0.074,11
,EL CAJON LES,,,,.025,.032,.039,.05,.06,.068,.075,.079,.077,.073,.068,.061,.054,.047,.041,.036,.034,,,,,0.054,0.079,10
,KEARNY MESA,.026,.028,.034,.039,.043,.052,.061,.067,.074,.081,.083,.083,.082,.077,.073,.07,.063,.055,.051,.048,.043,.042,.037,.033,0.056,0.083,10
,OTAY MESA DVN,.034,.039,.044,.047,.048,.052,.058,.065,.071,.073,.075,.075,.075,.069,.062,.053,.047,.045,.041,.037,.036,.04,.041,.045,0.053,0.075,10
,PENDLETON,.023,.025,.03,.034,.039,.045,.051,.058,.065,.07,.072,.072,.069,.063,.058,.053,.047,.041,.036,.032,.029,.03,.03,.028,0.045,0.072,10
