Current Date:,10/5/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/4/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.039,.041,.043,.044,.047,.049,.054,.058,.06,.062,.061,.059,.057,.055,.052,.05,.048,.048,.047,.05,.053,.055,.056,0.051,0.062,10
,CHULA VISTA,.018,.017,.019,.022,.026,.031,.037,.041,.045,.048,.049,.05,.049,.047,.043,.04,.036,.031,.028,.025,.019,.014,.01,.009,0.031,0.05,11
,EL CAJON LES,,,,.033,.036,.04,.044,.049,.052,.055,.057,.059,.058,.056,.054,.05,.046,.041,.039,.035,,,,,0.047,0.059,11
,KEARNY MESA,.02,.021,.024,.027,.03,.035,.04,.045,.049,.051,.052,.052,.051,.05,.048,.044,.04,.036,.034,.032,.027,.02,.016,.013,0.035,0.052,10
,OTAY MESA DVN,.022,.021,.021,.025,.029,.033,.039,.045,.05,.052,.053,.053,.051,.049,.046,.042,.039,.035,.034,.032,.028,.024,.021,.021,0.036,0.053,10
,PENDLETON,.022,.023,.026,.026,.026,.031,.039,.047,.055,.059,.062,.062,.061,.059,.055,.05,.045,.041,.038,.035,.029,.025,.023,.02,0.039,0.062,10
