Current Date:,10/6/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/5/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.056,.056,.056,.057,.058,.06,.063,.068,.072,.075,.077,.077,.076,.075,.073,.07,.069,.068,.069,.07,.072,.073,.073,.071,0.068,0.077,10
,CHULA VISTA,.01,.014,.018,.021,.027,.035,.042,.05,.055,.058,.06,.06,.057,.052,.047,.041,.034,.029,.025,.022,.019,.017,.014,.013,0.034,0.06,10
,EL CAJON LES,,,.015,.022,.029,.037,.047,.056,.064,.07,.073,.073,.069,.064,.057,.051,.046,.04,.034,.03,.028,,,,0.047,0.073,10
,KEARNY MESA,.014,.018,.018,.023,.031,.041,.051,.06,.065,.068,.066,.065,.063,.058,.053,.049,.045,.041,.037,.035,.034,.031,.029,.026,0.042,0.068,09
,OTAY MESA DVN,.022,.024,.029,.034,.039,.046,.053,.058,.064,.068,.067,.065,.063,.059,.054,.049,.042,.036,.032,.03,.028,.03,.031,.032,0.043,0.068,09
,PENDLETON,.019,.02,.023,.028,.033,.04,.046,.052,.056,.06,.062,.062,.06,.057,.052,.048,.044,.04,.036,.032,.03,.027,.026,.024,0.04,0.062,10
