Current Date:,10/11/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/10/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.046,.046,.047,.048,.049,.051,.053,.054,.056,.056,.055,.054,.052,.05,.049,.048,.048,.047,.047,.049,.05,.05,.05,0.05,0.056,09
,CHULA VISTA,.009,.011,.014,.018,.021,.026,.031,.037,.041,.044,.045,.045,.043,.04,.035,.028,.023,.017,.014,.011,.008,.005,.005,.006,0.024,0.045,10
,EL CAJON LES,,,,.016,.021,.026,.032,.038,.044,.049,.051,.05,.047,.043,.038,.034,.029,.024,.021,.019,,,,,0.034,0.051,10
,KEARNY MESA,.011,.012,.016,.02,.023,.028,.034,.04,.045,.047,.047,.045,.042,.037,.032,.027,.022,.017,.015,.013,.011,.012,.014,.015,0.026,0.047,09
,OTAY MESA DVN,.032,.033,.034,.035,.037,.039,.043,.045,.048,.049,.049,.049,.047,.045,.043,.04,.035,.031,.03,.028,.022,.017,.013,.008,0.035,0.049,09
,PENDLETON,.017,.019,.024,.027,.03,.035,.041,.047,.051,.054,.056,.056,.055,.054,.05,.045,.04,.035,.033,.03,.025,.02,.019,.017,0.036,0.056,10
