Current Date:,12/15/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/14/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.031,,,,,,,,,,.025,.024,.024,.023,.023,.023,.024,.026,.026,.029,.031,.033,.035,0.027,0.035,23
,CHULA VISTA,.001,.001,.003,.005,.007,.01,.014,.018,.021,.023,.023,.021,.02,.016,.012,.008,.005,.003,.001,.001,.001,.001,.001,.001,0.009,0.023,09
,DEL_MAR,.012,.009,.008,.008,,,,,,,.03,.029,.027,.026,.024,.022,.02,.018,.016,.015,.015,.014,.013,.012,0.017,0.03,10
,EL CAJON LES,,,,.004,.007,.01,.014,.017,.021,.024,.024,.023,.02,.017,.013,.01,.006,.003,.002,.002,,,,,0.012,0.024,09
,KEARNY MESA,.006,.004,.005,.007,.01,.014,.015,.021,.025,.028,.028,.026,.023,.02,.021,.017,.013,.011,.01,.011,.009,.007,.004,.002,0.014,0.028,09
,OTAY MESA DVN,.004,.007,.009,.01,.012,.014,.017,.021,.024,.026,.027,.027,.026,.024,.02,.016,.012,.009,.007,.005,.004,.004,.004,.004,0.013,0.027,10
,PENDLETON,.008,.007,.007,.008,.01,.014,.015,.017,.021,.023,.025,.026,.024,.021,.019,.018,.015,.014,.013,.011,.009,.008,.007,.006,0.014,0.026,11
