Current Date:,12/13/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/12/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.014,.015,.015,.017,.018,.021,.024,.028,.03,.031,.032,.031,.029,.027,.025,.024,.023,.024,.025,.026,.03,.034,.036,.038,0.025,0.038,23
,CHULA VISTA,.013,.012,.013,.014,.016,.016,.016,.02,.025,.027,.027,.026,.025,.024,.022,.02,.018,.017,.016,.016,.015,.013,.011,.01,0.018,0.027,09
,DEL_MAR,.02,.019,.019,.02,.02,.02,.022,.025,.029,.031,.032,.032,.033,.033,.033,.032,.031,.029,.028,.026,.024,.022,.02,.018,0.025,0.033,12
,EL CAJON LES,,,,.017,.019,.02,.023,.025,.027,.029,.029,.029,.028,.027,.025,.024,.022,.02,.02,.019,,,,,0.023,0.029,09
,KEARNY MESA,.008,.007,.008,.011,.013,.016,.02,.024,.027,.029,.03,.029,.03,.028,.024,.021,.02,.019,.018,.017,.015,.015,.016,.017,0.019,0.03,10
,OTAY MESA DVN,.018,.017,.019,.02,.021,.023,.024,.026,.028,.03,.031,.031,.029,.028,.026,.024,.022,.02,.019,.018,.015,.013,.011,.009,0.021,0.031,10
,PENDLETON,.013,.012,.013,.016,.018,.021,.024,.028,.032,.034,.036,.037,.038,.038,.039,.038,.037,.034,.033,.032,.028,.024,.019,.015,0.027,0.039,14
