Current Date:,12/8/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/7/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.03,.03,.032,.033,.036,.037,.039,.042,.042,.04,.039,.036,.033,.03,.029,.029,.028,.03,.03,.031,.034,.036,.037,0.033,0.042,08
,CHULA VISTA,.005,.005,.008,.012,.015,.019,.024,.029,.033,.036,.037,.035,.03,.025,.02,.016,.011,.007,.005,.003,.003,.004,.004,.004,0.016,0.037,10
,DEL_MAR,.026,.025,.025,.024,.024,.024,.026,.029,.033,.036,.038,.037,.036,.034,.032,.03,.028,.026,.023,.021,.019,.017,.015,.014,0.026,0.038,10
,EL CAJON LES,,,.018,.021,.021,.024,.027,.03,.036,.037,.035,.031,.028,.023,.018,.016,.012,.009,.007,.005,.004,,,,0.021,0.037,09
,KEARNY MESA,.005,.007,.011,.014,.018,.022,.027,.031,.035,.036,.035,.034,.031,.028,.025,.021,.018,.016,.015,.013,.013,.013,.011,.01,0.02,0.036,09
,OTAY MESA DVN,.015,.012,.015,.017,.021,.025,.028,.031,.035,.039,.039,.038,.036,.034,.031,.029,.026,.023,.019,.018,.016,.014,.013,.01,0.024,0.039,09
,PENDLETON,.016,.014,.015,.018,.021,.024,.027,.031,.036,.04,.043,.041,.04,.037,.034,.032,.029,.026,.022,.022,.021,.019,.017,.015,0.026,0.043,10
