Current Date:,12/10/2016,6:12 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
12/9/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,C,C,.044,.044,.044,.040,.037,.030,.038,.037,.039,.046,.048,.048,.044,.041,.036,.029,.026,.031,.035,.036,.027,.038,.048,13
,CHULA VISTA,.022,C,C,.016,.019,.005,.005,.005,.009,.020,.026,.023,.030,.031,.032,.029,.026,.024,.023,.020,.014,.009,.006,.011,.018,.032,14
,DEL_MAR,.024,.021,.021,.020,.014,.019,.016,.011,.006,.015,.020,.032,.036,.036,.035,.034,.030,.027,.027,.028,.027,.028,.028,.021,.024,.036,12
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EL CAJON LES,.004,C,C,C,.003,.003,.002,.002,.004,.010,.023,.038,.034,.039,.043,.042,.034,.026,.023,.013,.003,.002,.002,.002,.016,.043,14
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.012,C,C,.007,.007,.004,.004,.005,.005,.019,.030,.033,.036,.039,.039,.033,.028,.030,.030,.028,.026,.012,.006,.010,.020,.039,13
,OTAY MESA DVN,.005,.012,.028,.016,.029,.007,.019,.008,.008,M,.030,.038,.033,.032,.038,.033,.028,.025,.023,.020,.015,.013,.014,.022,.021,.038,11
,PENDLETON,.019,C,C,.016,.014,.012,.011,.012,.015,.022,.030,.038,.041,.041,.039,.033,.030,.031,.028,.014,.010,.010,.012,.013,.022,.041,12
02 NOX PPM,ALPINE,.005,C,C,.004,.004,.005,.006,.008,.013,.011,.013,.011,.010,.008,.007,.011,.012,.013,.015,.014,.012,.009,.007,.009,.009,.015,18
,CARMEL MT RCH,.031,C,C,.050,.058,.058,.074,.033,.086,.027,.045,.042,.044,.041,.039,.036,.032,.031,.027,.028,.029,.022,.019,.012,.039,.086,08
,CHULA VISTA,.014,C,C,.012,.009,.023,.030,.044,.045,.027,.019,.029,.013,.014,.013,.012,.013,.010,.010,.012,.017,.021,.023,.016,.019,.045,08
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EL CAJON LES,.026,C,C,C,.022,.026,.047,.066,.080,.053,.029,.016,.016,.011,.011,.011,.012,.014,.013,.020,.031,.033,.032,.031,.029,.080,08
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.020,C,C,.022,.024,.033,.026,.027,.060,.030,.013,.012,.009,.009,.007,.009,.011,.007,.006,.006,.007,.013,.018,.016,.018,.060,08
,OTAY MESA DVN,.053,.035,.007,.024,.011,.029,.015,.044,.070,M,.016,.010,.020,.018,.013,.013,.013,.012,.010,.010,.014,.013,.011,.006,.020,.070,08
,PENDLETON,.016,C,C,.012,.013,.016,.019,.021,.022,.017,.015,.010,.007,.006,.006,.007,.010,.006,.007,.020,.021,.018,.014,.013,.013,.022,08
03 NO2 PPM,ALPINE,.005,C,C,.004,.004,.005,.006,.007,.010,.009,.010,.009,.008,.007,.006,.010,.011,.012,.014,.014,.011,.008,.007,.009,.008,.014,18
,CARMEL MT RCH,.026,C,C,.032,.031,.028,.028,.022,.034,.018,.026,.023,.025,.023,.023,.021,.018,.017,.016,.017,.018,.018,.014,.011,.022,.034,08
,CHULA VISTA,.013,C,C,.012,.009,.019,.022,.025,.024,.016,.013,.019,.010,.010,.010,.010,.011,.010,.009,.011,.016,.020,.019,.015,.015,.025,07
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EL CAJON LES,.021,C,C,C,.014,.014,.015,.017,.026,.025,.021,.013,.013,.009,.010,.009,.011,.013,.012,.019,.023,.021,.020,.021,.017,.026,08
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.019,C,C,.020,.021,.025,.020,.017,.025,.020,.010,.010,.008,.008,.006,.008,.010,.006,.005,.006,.006,.013,.017,.015,.013,.025,05
,OTAY MESA DVN,.041,.031,.007,.023,.011,.027,.013,.025,.027,M,.012,.008,.015,.013,.011,.012,.012,.012,.010,.010,.014,.013,.011,.006,.016,.041,00
