Current Date:,12/5/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/4/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.043,.043,.044,.044,.044,.045,.046,.046,.047,.045,.044,.043,.042,.042,.04,.04,.04,.041,.043,.043,.042,.043,.043,0.043,0.047,09
,CHULA VISTA,.011,.013,.017,.02,.021,.024,.027,.031,.035,.037,.037,.034,.03,.026,.021,.016,.011,.007,.004,.003,.004,.005,.005,.005,0.018,0.037,09
,DEL_MAR,.022,.021,.02,.02,.021,.023,.025,.027,.029,.033,.035,.036,.035,.034,.03,.026,.023,.021,.02,.018,.017,.017,.019,.021,0.024,0.036,11
,EL CAJON LES,,,,.008,.011,.015,.021,.026,.031,.034,.036,.035,.032,.027,.022,.017,.012,.008,.005,.004,,,,,0.02,0.036,10
,KEARNY MESA,.023,.025,.026,.028,.03,.032,.034,.037,.039,.04,.04,.036,.032,.029,.025,.02,.017,.016,.014,.014,.016,.017,.017,.016,0.025,0.04,09
,OTAY MESA DVN,.022,.023,.024,.025,.026,.029,.032,.036,.039,.042,.044,.044,.043,.039,.034,.029,.024,.02,.017,.015,.013,.014,.016,.016,0.027,0.044,10
,PENDLETON,.019,.02,.022,.024,.027,.029,.032,.035,.038,.041,.042,.039,.035,.032,.028,.025,.021,.018,.016,.016,.017,.017,.016,.016,0.026,0.042,10
