Current Date:,12/24/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/23/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.025,.027,.028,.029,.031,.031,.032,.034,.035,.034,.032,.031,.03,.03,.03,.03,.031,.032,.034,.036,.037,.039,.041,.043,0.032,0.043,23
,CHULA VISTA,.028,.028,.028,.028,.029,.029,.03,.03,.032,.034,.034,.034,.034,.034,.034,.034,.034,.035,.035,.036,,,,,0.032,0.036,19
,DEL_MAR,.026,.027,.027,.028,.028,.029,.03,.031,.032,.034,.035,.036,.036,.037,.037,.037,.038,.038,.039,.04,.041,.042,.043,.043,0.034,0.043,22
,EL CAJON LES,,,.03,.031,.031,.032,.032,.032,.032,.032,.032,.031,.032,.032,.032,.032,.033,.034,.035,.036,.037,,,,0.032,0.037,20
,KEARNY MESA,.024,.025,.025,.026,.027,.028,.031,.032,.033,.035,.036,.037,.037,.037,.037,.037,.038,.039,.039,.039,.04,.04,.041,.041,0.034,0.041,22
,OTAY MESA DVN,.028,.028,.029,.029,.029,.03,.031,.031,.031,.03,.03,.03,.029,.029,.029,.03,.031,.032,.034,.035,.037,.04,.041,.041,0.031,0.041,22
,PENDLETON,.027,.03,.031,.032,.034,.036,.038,.04,.041,.042,.043,.043,.043,.044,.044,.044,.044,.045,.045,.045,.046,.046,.047,.048,0.04,0.048,23
