Current Date:,12/26/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/25/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.034,.035,.035,.036,.037,.038,.039,.04,.041,.041,.04,.04,.038,.037,.035,.034,.033,.033,.032,.032,.032,.034,.035,0.036,0.041,09
,CHULA VISTA,.022,.021,.023,.025,.026,.029,.032,.035,.038,.039,.039,.036,.033,.03,.027,.023,.019,.016,.014,.013,.014,.012,.01,.009,0.024,0.039,09
,DEL_MAR,.029,.028,.027,.028,.029,.03,.032,.034,.037,.039,.039,.038,.037,.035,.033,.031,.028,.026,.024,.024,.023,.024,.024,.023,0.03,0.039,09
,EL CAJON LES,,,.01,.014,.017,.021,.026,.03,.035,.038,.038,.035,.032,.029,.025,.021,.016,.012,.01,.009,.007,,,,0.022,0.038,09
,KEARNY MESA,.026,.024,.025,.026,.028,.031,.033,.035,.037,.039,.039,.037,.035,.032,.029,.027,.024,.022,.02,.02,.02,.02,.02,.019,0.027,0.039,09
,OTAY MESA DVN,.033,.032,.033,.034,.034,.035,.037,.038,.04,.04,.04,.04,.039,.038,.037,.034,.031,.029,.028,.027,.026,.025,.025,.027,0.033,0.04,08
,PENDLETON,.02,.018,.019,.021,.024,.027,.031,.035,.039,.042,.044,.043,.041,.039,.037,.034,.031,.028,.026,.026,.026,.026,.025,.024,0.03,0.044,10
