Current Date:,12/19/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/18/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.045,.046,.046,.046,.046,.046,.046,.046,.045,.043,.042,.042,.042,.043,.043,.044,.045,.047,.049,.049,.049,.048,.048,0.045,0.049,19
,CHULA VISTA,.011,.013,.015,.018,.021,.024,.028,.032,.035,.037,.038,.036,.032,.027,.022,.017,.014,.011,.008,.006,.007,.009,.011,.012,0.02,0.038,10
,DEL_MAR,.026,.025,.024,.025,.025,.026,.027,.029,.032,.035,.037,.037,.037,.037,.037,.035,.034,.033,.031,.031,.031,.031,.03,.029,0.031,0.037,10
,EL CAJON LES,,,,.009,.012,.016,.021,.025,.03,.034,.035,.034,.03,.026,.022,.018,.013,.009,.007,.006,,,,,0.02,0.035,10
,KEARNY MESA,.023,.025,.026,.028,.029,.03,.032,.033,.036,.037,.038,.036,.033,.03,.028,.026,.023,.021,.02,.019,.021,.022,.021,.019,0.027,0.038,10
,OTAY MESA DVN,.034,.034,.035,.037,.038,.039,.041,.042,.043,.044,.043,.04,.037,.035,.034,.033,.033,.033,.033,.035,.039,.04,.04,.04,0.037,0.044,09
,PENDLETON,.019,.02,.023,.024,.026,.029,.031,.035,.038,.04,.04,.038,.037,.036,.035,.035,.034,.035,.035,.037,.039,.041,.044,.044,0.033,0.044,22
