Current Date:,12/16/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/15/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.034,.033,.033,.032,.031,.03,.029,.027,.025,.025,.024,.024,.024,.023,.024,.026,.027,.028,.028,.029,.029,.029,.028,0.028,0.035,00
,CHULA VISTA,.001,.001,.002,.004,.005,.006,.008,.011,.015,.017,.019,.019,.019,.02,.019,.017,.017,.018,.019,.019,.021,.023,.024,.026,0.014,0.026,23
,DEL_MAR,.011,.01,.01,.011,.011,.013,.015,.018,.021,.023,.025,.026,.026,.025,.025,.025,.024,.024,.025,.026,.027,.028,.028,.028,0.021,0.028,21
,EL CAJON LES,,,.004,.006,.007,.009,.012,.013,.015,.017,.018,.018,.018,.017,.015,.014,.014,.015,.016,.016,.016,,,,0.013,0.018,10
,KEARNY MESA,.002,.002,.003,.005,.006,.008,.01,.013,.016,.018,.019,.019,.02,.02,.02,.02,.02,.021,.023,.024,.025,.027,.026,.025,0.016,0.027,21
,OTAY MESA DVN,.006,.007,.008,.009,.011,.013,.014,.017,.02,.019,.018,.018,.017,.014,.012,.009,.008,.01,.014,.013,.014,.019,.023,.028,0.014,0.028,23
,PENDLETON,.005,.005,.006,.006,.008,.01,.013,.016,.019,.021,.023,.025,.026,.024,.022,.022,.021,.021,.022,.022,.022,.025,.028,.029,0.018,0.029,23
