Current Date:,12/18/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/17/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.038,.039,.039,.04,.041,.042,.043,.044,.044,.044,.042,.04,.039,.038,.037,.037,.037,.037,.038,.04,.041,.043,.044,0.04,0.044,08
,CHULA VISTA,.026,.023,.025,.027,.028,.03,.033,.037,.04,.042,.04,.037,.032,.027,.021,.016,.012,.008,.006,.005,.006,.007,.009,.011,0.022,0.042,09
,DEL_MAR,.036,.034,.033,.033,.033,.034,.035,.036,.038,.04,.041,.04,.04,.039,.038,.035,.032,.029,.028,.027,.026,.025,.025,.025,0.033,0.041,10
,EL CAJON LES,,,.021,.024,.026,.029,.033,.036,.039,.041,.041,.039,.035,.031,.026,.02,.016,.012,.008,.006,.005,,,,0.025,0.041,09
,KEARNY MESA,.028,.026,.027,.029,.03,.033,.035,.038,.04,.041,.041,.04,.037,.034,.031,.028,.024,.022,.02,.018,.018,.019,.02,.022,0.029,0.041,09
,OTAY MESA DVN,.037,.033,.033,.033,.034,.034,.036,.037,.038,.04,.041,.04,.038,.036,.033,.031,.029,.028,.028,.027,.027,.03,.031,.033,0.033,0.041,10
,PENDLETON,.032,.029,.029,.03,.031,.031,.033,.036,.038,.042,.043,.042,.041,.039,.036,.033,.031,.027,.024,.023,.021,.02,.02,.019,0.031,0.043,10
