Current Date:,12/12/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/11/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.018,.02,.021,.022,.023,.025,.027,.029,.03,.031,.031,.029,.027,.025,.022,.02,.018,.016,.015,.015,.015,.015,.015,.014,0.021,0.031,09
,CHULA VISTA,.012,.011,.013,.014,.016,.018,.02,.023,.026,.027,.026,.025,.023,.021,.02,.018,.016,.016,.016,.016,.016,.016,.016,.014,0.018,0.027,09
,DEL_MAR,.014,.013,.013,.014,.016,.018,.021,.023,.025,.027,.028,.028,.027,.027,.027,.027,.027,.026,.026,.026,.027,.026,.025,.022,0.023,0.028,10
,EL CAJON LES,,,.009,.012,.014,.017,.021,.024,.027,.029,.029,.027,.025,.024,.023,.021,.019,.018,.017,.017,.017,,,,0.02,0.029,09
,KEARNY MESA,.01,.01,.012,.013,.015,.017,.02,.023,.026,.027,.027,.026,.026,.026,.025,.023,.022,.021,.02,.02,.02,.016,.013,.01,0.019,0.027,09
,OTAY MESA DVN,.015,.015,.016,.018,.02,.023,.025,.027,.029,.03,.03,.029,.028,.025,.023,.021,.019,.018,.017,.016,.016,.017,.018,.019,0.021,0.03,09
,PENDLETON,.011,.012,.013,.015,.017,.019,.022,.025,.028,.03,.031,.032,.032,.031,.03,.029,.027,.026,.024,.023,.022,.02,.017,.014,0.022,0.032,11
