Current Date:,12/30/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.041,.04,.04,.04,.04,.04,.04,.041,.04,.038,.037,.035,.033,.032,.031,.031,.031,.033,.035,.036,.037,.037,.037,0.036,0.042,00
,CHULA VISTA,.004,.006,.006,.009,.012,.017,.021,.026,.029,.031,.032,.029,.025,.02,.015,.011,.007,.003,.001,.001,.001,.001,.002,.002,0.012,0.032,10
,DEL_MAR,.012,.013,.013,.014,.014,.016,.019,.02,.022,.025,.027,.028,.029,.027,.024,.022,.018,.014,.013,.011,.01,.008,.008,.009,0.017,0.029,12
,EL CAJON LES,,,.003,.005,.007,.01,.014,.019,.024,.027,.028,.028,.026,.024,.019,.014,.01,.006,.004,.003,.003,,,,0.014,0.028,10
,KEARNY MESA,.016,.017,.017,.019,.021,.023,.026,.029,.032,.035,.034,.03,.027,.022,.018,.015,.011,.007,.005,.005,.005,.006,.006,.005,0.017,0.035,09
,OTAY MESA DVN,.028,.031,.031,.033,.035,.036,.038,.04,.041,.041,.041,.039,.035,.03,.028,.025,.023,.02,.018,.017,.019,.02,.018,.016,0.029,0.041,08
,PENDLETON,.02,.021,.022,.023,.023,.024,.024,.025,.026,.026,.026,.023,.02,.017,.015,.012,.009,.008,.006,.006,.006,.007,.008,.008,0.016,0.026,08
