Current Date:,12/25/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/24/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.043,.043,.043,.043,.043,.043,.043,.042,.042,.042,.042,.041,.041,.04,.04,.039,.038,.038,.038,.037,.037,.036,.036,0.04,0.043,00
,CHULA VISTA,,,.04,.04,.04,.041,.041,.041,.041,.041,.041,.041,.041,.041,.04,.04,.04,.039,.039,.039,.037,.033,.029,.025,0.038,0.041,05
,DEL_MAR,.044,.044,.043,.043,.043,.042,.042,.042,.041,.042,.042,.042,.042,.042,.042,.042,.041,.04,.039,.038,.037,.035,.033,.031,0.04,0.044,00
,EL CAJON LES,,,,.038,.039,.039,.039,.04,.041,.041,.041,.04,.039,.038,.036,.034,.032,.029,.028,.026,,,,,0.036,0.041,08
,KEARNY MESA,.041,.041,.041,.041,.041,.041,.042,.042,.042,.042,.042,.041,.041,.041,.041,.04,.04,.04,.039,.039,.036,.033,.031,.028,0.039,0.042,06
,OTAY MESA DVN,.042,.042,.042,.042,.043,.042,.043,.043,.043,.043,.043,.043,.043,.042,.042,.041,.041,.04,.04,.039,.038,.037,.036,.035,0.041,0.043,04
,PENDLETON,.048,.048,.048,.047,.047,.047,.046,.046,.046,.046,.046,.046,.046,.046,.045,.044,.042,.041,.04,.039,.034,.03,.025,.022,0.042,0.048,00
