Current Date:,12/10/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/9/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.039,.039,.039,.038,.038,.039,.04,.041,.042,.042,.041,.039,.037,.036,.034,.032,.03,.029,.029,.029,.029,.027,.024,0.035,0.042,09
,CHULA VISTA,.012,.009,.011,.013,.014,.015,.018,.022,.025,.027,.027,.027,.026,.024,.022,.018,.016,.015,.014,.012,.011,.012,.014,.016,0.017,0.027,09
,DEL_MAR,.018,.016,.015,.015,.016,.019,.021,.023,.026,.029,.031,.032,.031,.03,.029,.028,.027,.025,.024,.023,.022,.022,.02,.019,0.023,0.032,11
,EL CAJON LES,,,.004,.006,.01,.014,.019,.024,.029,.032,.034,.034,.031,.027,.023,.018,.013,.01,.008,.006,.005,,,,0.018,0.034,10
,KEARNY MESA,.006,.005,.007,.01,.013,.017,.021,.025,.029,.032,.033,.033,.032,.031,.028,.024,.021,.02,.018,.016,.014,.012,.012,.014,0.019,0.033,10
,OTAY MESA DVN,.015,.015,.016,.016,.019,.02,.024,.026,.03,.033,.032,.031,.029,.026,.024,.021,.02,.019,.019,.019,.018,.018,.019,.02,0.022,0.033,09
,PENDLETON,.014,.013,.014,.016,.019,.022,.026,.029,.032,.034,.035,.035,.032,.028,.024,.021,.018,.016,.013,.011,.011,.012,.013,.014,0.02,0.035,10
