Current Date:,12/17/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/16/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.028,.029,.028,.028,.028,.027,.028,.029,.031,.033,.034,.036,.037,.038,.039,.04,.04,.04,.04,.041,.041,.04,.04,.039,0.034,0.041,19
,CHULA VISTA,.023,.021,.02,.02,.02,.02,.021,.023,.026,.029,.031,.033,.036,.038,.039,.04,.041,.041,.042,.042,.04,.038,.035,.029,0.031,0.042,18
,DEL_MAR,.028,.027,.026,.025,.025,.026,.028,.03,.033,.035,.037,.04,.042,.042,.043,.044,.044,.043,.043,.042,.042,.041,.039,.038,0.035,0.044,15
,EL CAJON LES,,,,.025,.025,.025,.025,.026,.028,.029,.031,.032,.034,.035,.036,.037,.037,.038,.038,.039,,,,,0.031,0.039,19
,KEARNY MESA,.024,.022,.02,.021,.021,.021,.024,.026,.029,.031,.033,.035,.037,.038,.039,.039,.04,.041,.041,.041,.04,.037,.034,.031,0.031,0.041,17
,OTAY MESA DVN,.03,.028,.025,.024,.024,.023,.022,.024,.026,.028,.031,.033,.036,.038,.04,.04,.041,.042,.042,.042,.041,.041,.04,.039,0.033,0.042,17
,PENDLETON,.03,.03,.03,.03,.031,.032,.034,.036,.038,.04,.042,.045,.046,.046,.047,.047,.047,.046,.046,.046,.044,.043,.04,.036,0.039,0.047,14
