Current Date:,12/9/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/8/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.036,.036,.037,.038,.039,.04,.042,.044,.046,.047,.047,.046,.045,.044,.043,.042,.04,.039,.04,.041,.041,.041,.041,0.041,0.047,10
,CHULA VISTA,.004,.005,.006,.009,.011,.015,.021,.027,.032,.037,.039,.04,.039,.035,.029,.024,.02,.017,.014,.011,.011,.013,.013,.013,0.02,0.04,11
,DEL_MAR,.012,.011,.01,.01,.013,.017,.021,.027,.033,.039,.044,.043,.043,.042,.04,.037,.034,.031,.028,.025,.024,.022,.021,.019,0.026,0.044,10
,EL CAJON LES,,,,.007,.011,.015,.021,.027,.034,.039,.043,.046,.044,.04,.035,.028,.022,.017,.013,.008,,,,,0.026,0.046,11
,KEARNY MESA,.009,.009,.011,.015,.017,.018,.024,.032,.038,.042,.044,.044,.044,.041,.036,.031,.026,.022,.019,.017,.012,.01,.009,.007,0.024,0.044,10
,OTAY MESA DVN,.007,.007,.01,.013,.017,.019,.023,.029,.035,.04,.042,.043,.042,.041,.039,.036,.032,.026,.023,.022,.019,.019,.017,.016,0.025,0.043,11
,PENDLETON,.013,.014,.015,.017,.02,.024,.029,.034,.038,.042,.045,.047,.047,.044,.041,.038,.034,.03,.027,.024,.021,.018,.016,.015,0.028,0.047,11
