Current Date:,12/3/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/2/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.028,.03,.03,.03,,,,,,,,,.041,.041,.041,.041,.041,.042,.042,.042,.042,.042,.041,0.037,0.042,18
,CHULA VISTA,.005,.005,.008,.011,.012,.015,.019,.024,.029,.033,.034,.032,.031,.028,.024,.019,.016,.014,.012,.011,.011,.012,.015,.017,0.018,0.034,10
,DEL_MAR,.019,.018,.019,.021,.023,.025,.028,.031,.034,.037,.038,.038,.038,.037,.036,.034,.033,.032,.032,.032,.032,.032,.031,.031,0.03,0.038,10
,EL CAJON LES,,,,.01,.014,.017,.019,.022,.028,.033,.035,.034,.03,.027,.024,.021,.017,.013,.01,.007,.005,.003,.003,.003,0.017,0.035,10
,KEARNY MESA,.006,.008,.011,.014,.017,.021,.026,.031,.035,.038,.039,.039,.04,.039,.036,.035,.033,.031,.031,.03,.029,.028,.028,.027,0.028,0.04,12
,OTAY MESA DVN,.014,.011,.01,.013,.015,.018,.021,.026,.03,.035,.037,.038,.039,.036,.035,.033,.032,.031,.029,.026,.024,.024,.024,.024,0.026,0.039,12
,PENDLETON,.017,.02,.023,.026,.028,.032,.036,.04,.043,.044,.044,.044,.044,.044,.043,.043,.042,.042,.042,.042,.042,.042,.041,.04,0.037,0.044,09
