Current Date:,1/1/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/31/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.035,.037,.038,.039,.04,.04,.04,.039,.038,.037,.036,.036,.037,.037,.038,.039,.041,.042,.043,.043,.042,.042,.041,0.038,0.043,19
,CHULA VISTA,.026,.029,.03,.031,.033,.035,.035,.035,.036,.036,.036,.036,.035,.034,.034,.034,.034,.035,.033,.033,.033,.03,.028,.025,0.032,0.036,08
,DEL_MAR,.029,.031,.033,.034,.036,.037,.037,.036,.036,.037,.037,.037,.037,.038,.038,.038,.038,.038,.037,.036,.035,.033,.032,.03,0.035,0.038,13
,EL CAJON LES,,,.033,.033,.033,.035,.036,.036,.036,.035,.035,.034,.035,.034,.035,.035,.035,.036,.036,.036,.036,,,,0.034,0.036,06
,KEARNY MESA,.03,.03,.03,.031,.031,.032,.033,.033,.034,.036,.037,.037,.037,.037,.038,.038,.038,.038,.037,.037,.037,.034,.031,.029,0.034,0.038,14
,OTAY MESA DVN,.034,.037,.036,.036,.036,.037,.037,.036,.035,.035,.034,.035,.036,.036,.036,.037,.038,.04,.041,.041,.041,.039,.036,.034,0.036,0.041,18
,PENDLETON,.015,.019,.023,.025,.029,.032,.036,.039,.043,.043,.044,.044,.044,.044,.043,.042,.041,.039,.037,.036,.034,.03,.028,.026,0.034,0.044,10
