Current Date:,12/11/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.024,.023,.021,.022,.024,.026,.028,.032,.035,.038,.039,.038,.035,.031,.028,.023,.019,.017,.016,.016,.016,.017,.018,.018,0.025,0.039,10
,CHULA VISTA,.016,.016,.017,.018,.019,.02,.021,.023,.024,.025,.025,.024,.024,.023,.022,.021,.021,.02,.021,.021,.02,.018,.016,.014,0.02,0.025,09
,DEL_MAR,.018,.017,.017,.018,.018,.019,.02,.022,.024,.026,.026,.027,.027,.027,.027,.026,.025,.024,.023,.021,.02,.018,.016,.014,0.021,0.027,11
,EL CAJON LES,,,,.017,.019,.021,.023,.026,.028,.029,.029,.028,.027,.024,.021,.019,.018,.017,.017,.016,,,,,0.022,0.029,09
,KEARNY MESA,.014,.013,.014,.015,.017,.019,.021,.023,.025,.026,.027,.027,.027,.027,.027,.026,.025,.024,.024,.024,.022,.019,.015,.012,0.021,0.027,10
,OTAY MESA DVN,.02,.021,.022,.023,.024,.027,.029,.03,.031,.03,.03,.029,.027,.025,.024,.023,.022,.021,.021,.021,.02,.019,.018,.016,0.023,0.031,08
,PENDLETON,.014,.014,.015,.016,.016,.017,.019,.022,.024,.027,.029,.03,.031,.032,.031,.029,.027,.024,.023,.022,.019,.017,.014,.012,0.021,0.032,13
