Current Date:,12/7/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/6/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.024,.026,.029,.03,.031,.033,.035,.037,.04,.04,.04,.04,.039,.038,.036,.034,.033,.033,.032,.032,.032,.031,.032,.033,0.033,0.04,08
,CHULA VISTA,.015,.015,.017,.02,.022,.024,.027,.031,.035,.038,.038,.037,.036,.034,.03,.025,.021,.016,.014,.011,.008,.005,.004,.004,0.021,0.038,09
,DEL_MAR,.022,.021,.022,.023,.025,.027,.029,.032,.035,.037,.038,.039,.038,.038,.037,.036,.034,.032,.031,.031,.032,.032,.03,.028,0.031,0.039,11
,EL CAJON LES,,,,.026,.028,.029,.032,.034,.036,.037,.038,.038,.037,.035,.032,.029,.025,.02,.018,.016,,,,,0.03,0.038,10
,KEARNY MESA,.02,.019,.02,.02,.02,,,,,,,,.037,.037,.035,.033,.03,.027,.025,.024,.018,.013,.01,.007,0.023,0.037,12
,OTAY MESA DVN,.021,.025,.026,.027,.029,.03,.03,.033,.037,.037,.035,.032,.03,.026,.021,.018,.018,.018,.017,.018,.017,.018,.019,.019,0.025,0.037,08
,PENDLETON,.016,.014,.015,.018,.021,.025,.029,.033,.037,.041,.043,.044,.044,.041,.038,.034,.032,.029,.027,.024,.02,.02,.02,.019,0.028,0.044,11
