Current Date:,12/27/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/26/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.036,.037,.037,.038,.039,.04,.041,.042,.042,.042,.042,.041,.04,.04,.039,.038,.038,.038,.038,.04,.04,.04,.04,0.039,0.042,08
,CHULA VISTA,.01,.012,.016,.019,.022,.026,.03,.034,.036,.036,.033,.029,.025,.02,.016,.012,.01,.008,.007,.007,.009,.011,.013,.012,0.018,0.036,08
,DEL_MAR,.024,.025,.025,.025,.026,.027,.029,.031,.032,.034,.035,.035,.033,.03,.028,.025,.024,.022,.022,.023,.024,.025,.026,.026,0.027,0.035,10
,EL CAJON LES,,,,.008,.012,.015,.02,.025,.03,.034,.037,.037,.034,.03,.025,.02,.016,.011,.008,.005,,,,,0.021,0.037,10
,KEARNY MESA,.019,.02,.022,.024,.025,.028,.03,.033,.035,.036,.035,.034,.031,.027,.023,.021,.019,.018,.016,.015,.017,.019,.021,.019,0.024,0.036,09
,OTAY MESA DVN,.03,.033,.035,.036,.037,.039,.04,.042,.042,.042,.042,.04,.038,.036,.034,.032,.03,.029,.028,.028,.03,.031,.032,.032,0.034,0.042,07
,PENDLETON,.024,.025,.026,.027,.029,.031,.034,.037,.039,.041,.041,.041,.041,.04,.039,.038,.036,.034,.034,.034,.033,.031,.03,.029,0.033,0.041,09
